﻿table: 11538MAP_CATEGORY,MAP_SCALE,MAP_GEN,MAP_NOM,MAP_TYPE,MAP_NAME,MAP_ELEMENT,WMS_URL,WMS_LAYER
ГГК,"1:1 000 000",Второе,"K-(42),(43)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  K-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L90
ГГК,"1:1 000 000",Второе,"K-(42),(43)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых K-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1040
ГГК,"1:1 000 000",Второе,"K-(42),(43)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований K-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1071
ГГК,"1:1 000 000",Второе,"K-(43),(44)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  K-(43),(44)",http://wms.vsegei.ru/rasters/wms?,L91
ГГК,"1:1 000 000",Второе,"K-(43),(44)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых K-(43),(44)",http://wms.vsegei.ru/rasters/wms?,L1083
ГГК,"1:1 000 000",Второе,"K-(43),(44)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований K-(43),(44)",http://wms.vsegei.ru/rasters/wms?,L1084
ГГК,"1:1 000 000",Второе,"L-(35),(36)","Карта домеловых образований","Карта домеловых образований","Карта домеловых образований",http://wms.vsegei.ru/rasters/wms?,L1298
ГГК,"1:1 000 000",Второе,"L-(35),(36)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований L-(35),(36)",http://wms.vsegei.ru/rasters/wms?,L94
ГГК,"1:1 000 000",Второе,"L-(35),(36)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(35),(36)",http://wms.vsegei.ru/rasters/wms?,L1087
ГГК,"1:1 000 000",Второе,"L-(35),(36)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(35),(36)",http://wms.vsegei.ru/rasters/wms?,L1088
ГГК,"1:1 000 000",Второе,"L-(35),(36)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(35),(36)",http://wms.vsegei.ru/rasters/wms?,L1089
ГГК,"1:1 000 000",Второе,"L-(36),(37)","Карта домеловых образований","Карта домеловых образований","Карта домеловых образований L-(36),(37)",http://wms.vsegei.ru/rasters/wms?,L95
ГГК,"1:1 000 000",Второе,"L-(36),(37)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(36),(37)",http://wms.vsegei.ru/rasters/wms?,L101
ГГК,"1:1 000 000",Второе,"L-(36),(37)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(36),(37)",http://wms.vsegei.ru/rasters/wms?,L1754
ГГК,"1:1 000 000",Второе,"L-(36),(37)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(36),(37)",http://wms.vsegei.ru/rasters/wms?,L1755
ГГК,"1:1 000 000",Второе,"L-(36),(37)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L(36),(37)",http://wms.vsegei.ru/rasters/wms?,L1756
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L96
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта месторождений подземных вод L-(37),(38)","Карта месторождений подземных вод L-(37),(38)","Карта месторождений подземных вод L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L656
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L648
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L652
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L654
ГГК,"1:1 000 000",Второе,"L-(37),(38)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L657
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта донеогеновых отложений","Карта донеогеновых отложений","Карта донеогеновых отложений L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L660
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L97
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L661
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L662
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L663
ГГК,"1:1 000 000",Второе,"L-(38),(39)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L972
ГГК,"1:1 000 000",Второе,"L-(39),(40)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля L-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1050
ГГК,"1:1 000 000",Второе,"L-(39),(40)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L338
ГГК,"1:1 000 000",Второе,"L-(39),(40)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1090
ГГК,"1:1 000 000",Второе,"L-(39),(40)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1091
ГГК,"1:1 000 000",Второе,"L-(39),(40)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1092
ГГК,"1:1 000 000",Второе,"L-(40),(41)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L98
ГГК,"1:1 000 000",Второе,"L-(40),(41)","Карта подземных вод","Карта подземных вод","Карта подземных вод",http://wms.vsegei.ru/rasters/wms?,L1922
ГГК,"1:1 000 000",Второе,"L-(40),(41)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L1923
ГГК,"1:1 000 000",Второе,"L-(40),(41)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1924
ГГК,"1:1 000 000",Второе,"L-(42),(43)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля L-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1770
ГГК,"1:1 000 000",Второе,"L-(42),(43)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L339
ГГК,"1:1 000 000",Второе,"L-(42),(43)","Карта подземных вод","Карта подземных вод","Карта подземных вод L-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1773
ГГК,"1:1 000 000",Второе,"L-(42),(43)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых  L-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1771
ГГК,"1:1 000 000",Второе,"L-(42),(43)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L1772
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L1895
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(43),(44)",http://wms.vsegei.ru/rasters/wms?,L340
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта подземных вод","Карта подземных вод","Карта подземных вод",http://wms.vsegei.ru/rasters/wms?,L1894
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L1896
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта тектоническая","Карта тектоническая","Карта тектоническая L-(43),(44)",http://wms.vsegei.ru/rasters/wms?,L1915
ГГК,"1:1 000 000",Второе,"L-(43),(44)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1897
ГГК,"1:1 000 000",Второе,"L-(44),(45)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(44),(45)",http://wms.vsegei.ru/rasters/wms?,L341
ГГК,"1:1 000 000",Второе,"L-(44),(45)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(44),(45)",http://wms.vsegei.ru/rasters/wms?,L667
ГГК,"1:1 000 000",Второе,"L-(44),(45)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(44),(45)",http://wms.vsegei.ru/rasters/wms?,L668
ГГК,"1:1 000 000",Второе,"L-(52),(53)","Геоморфологическая карта","Геоморфологическая карта","Геоморфологическая карта L-(52),(53)",http://wms.vsegei.ru/rasters/wms?,L669
ГГК,"1:1 000 000",Второе,"L-(52),(53)","Гидрогеологическая карта","Гидрогеологическая карта","Гидрогеологическая карта L-(52),(53)",http://wms.vsegei.ru/rasters/wms?,L670
ГГК,"1:1 000 000",Второе,"L-(52),(53)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(52),(53)",http://wms.vsegei.ru/rasters/wms?,L99
ГГК,"1:1 000 000",Второе,"L-(52),(53)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(52),(53)",http://wms.vsegei.ru/rasters/wms?,L672
ГГК,"1:1 000 000",Второе,"L-(52),(53)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(52),(53)",http://wms.vsegei.ru/rasters/wms?,L673
ГГК,"1:1 000 000",Второе,"L-(53),(54)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(53),(54)",http://wms.vsegei.ru/rasters/wms?,L100
ГГК,"1:1 000 000",Второе,"L-(53),(54)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(53),(54)",http://wms.vsegei.ru/rasters/wms?,L675
ГГК,"1:1 000 000",Второе,"L-(53),(54)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(53),(54)",http://wms.vsegei.ru/rasters/wms?,L1096
ГГК,"1:1 000 000",Второе,"L-(54),(55);K-(55)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  L-(54),(55);K-(55)",http://wms.vsegei.ru/rasters/wms?,L342
ГГК,"1:1 000 000",Второе,"L-(54),(55);K-(55)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых L-(54),(55);K-(55)",http://wms.vsegei.ru/rasters/wms?,L678
ГГК,"1:1 000 000",Второе,"L-(54),(55);K-(55)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований L-(54),(55);K-(55)",http://wms.vsegei.ru/rasters/wms?,L679
ГГК,"1:1 000 000",Второе,"M-(34),(35)","Карта геологическая дочетвертичных образований","Карта геологическая дочетвертичных образований","Карта дочетвертичных образований",http://wms.vsegei.ru/rasters/wms?,L3050
ГГК,"1:1 000 000",Второе,"M-(34),(35)","Карта дочетвертичных образований","Карта дочетвертичных образований","~~~ M-(34)",http://wms.vsegei.ru/rasters/wms?,L2682
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля M-(35),36",http://wms.vsegei.ru/rasters/wms?,L1051
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта гидрогеологическая","Карта гидрогеологическая","Карта гидрогеологическая M-(35),36",http://wms.vsegei.ru/rasters/wms?,L1097
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта доверхнепермских отложений","Карта доверхнепермских отложений","Карта доверхнепермских отложений M-(35),36",http://wms.vsegei.ru/rasters/wms?,L1098
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований M-(35),36",http://wms.vsegei.ru/rasters/wms?,L102
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-(35),36",http://wms.vsegei.ru/rasters/wms?,L1099
ГГК,"1:1 000 000",Второе,"M-(35),36","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-(35),36",http://wms.vsegei.ru/rasters/wms?,L1100
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта донеогеновых отложений","Карта донеогеновых отложений","Карта донеогеновых отложений M-(38),39",http://wms.vsegei.ru/rasters/wms?,L1101
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-(38),39",http://wms.vsegei.ru/rasters/wms?,L103
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта подземных вод","Карта подземных вод","Карта подземных вод M-(38),39",http://wms.vsegei.ru/rasters/wms?,L1102
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-(38),39",http://wms.vsegei.ru/rasters/wms?,L1103
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ M-(38),39",http://wms.vsegei.ru/rasters/wms?,L1052
ГГК,"1:1 000 000",Второе,"M-(38),39","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-(38),39",http://wms.vsegei.ru/rasters/wms?,L1104
ГГК,"1:1 000 000",Второе,"M-(41),42","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1925
ГГК,"1:1 000 000",Второе,"M-(41),42","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L1926
ГГК,"1:1 000 000",Второе,"M-(41),42","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1927
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L15173
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта геоморфологическая","Карта геоморфологическая","Карта геоморфологическая",http://wms.vsegei.ru/rasters/wms?,L1920
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-(44),45",http://wms.vsegei.ru/rasters/wms?,L375
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта подземных вод","Карта подземных вод","Карта подземных вод",http://wms.vsegei.ru/rasters/wms?,L1917
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L1918
ГГК,"1:1 000 000",Второе,"M-(44),45","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1919
ГГК,"1:1 000 000",Второе,"M-(47),48","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля M-(47),48",http://wms.vsegei.ru/rasters/wms?,L1056
ГГК,"1:1 000 000",Второе,"M-(47),48","Карта гидрогеологическая","Карта гидрогеологическая","Карта гидрогеологическая M-(47),48",http://wms.vsegei.ru/rasters/wms?,L1105
ГГК,"1:1 000 000",Второе,"M-(47),48","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований M-(47),48",http://wms.vsegei.ru/rasters/wms?,L104
ГГК,"1:1 000 000",Второе,"M-(47),48","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-(47),48",http://wms.vsegei.ru/rasters/wms?,L1127
ГГК,"1:1 000 000",Второе,"M-(47),48","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-(47),48",http://wms.vsegei.ru/rasters/wms?,L1128
ГГК,"1:1 000 000",Второе,"M-(50),(51)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-(50),(51)",http://wms.vsegei.ru/rasters/wms?,L105
ГГК,"1:1 000 000",Второе,"M-(50),(51)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-(50),(51)",http://wms.vsegei.ru/rasters/wms?,L1129
ГГК,"1:1 000 000",Второе,"M-(50),(51)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-(50),(51)",http://wms.vsegei.ru/rasters/wms?,L1130
ГГК,"1:1 000 000",Второе,"M-(53),54,(55)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-(53),54,(55)",http://wms.vsegei.ru/rasters/wms?,L106
ГГК,"1:1 000 000",Второе,"M-(53),54,(55)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-(53),54,(55)",http://wms.vsegei.ru/rasters/wms?,L1131
ГГК,"1:1 000 000",Второе,"M-(53),54,(55)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-(53),54,(55)",http://wms.vsegei.ru/rasters/wms?,L1132
ГГК,"1:1 000 000",Второе,"M-37,(38)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-37,(38)",http://wms.vsegei.ru/rasters/wms?,L112
ГГК,"1:1 000 000",Второе,"M-37,(38)","Карта подземных вод","Карта подземных вод","Карта подземных вод M-37,(38)",http://wms.vsegei.ru/rasters/wms?,L1133
ГГК,"1:1 000 000",Второе,"M-37,(38)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-37,(38)",http://wms.vsegei.ru/rasters/wms?,L1134
ГГК,"1:1 000 000",Второе,"M-37,(38)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-37,(38)",http://wms.vsegei.ru/rasters/wms?,L1135
ГГК,"1:1 000 000",Второе,M-40(41),"Карта геологическая","Карта геологическая","Карта геологическая M-40(41)",http://wms.vsegei.ru/rasters/wms?,L2235
ГГК,"1:1 000 000",Второе,M-40(41),"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-40(41)",http://wms.vsegei.ru/rasters/wms?,L2236
ГГК,"1:1 000 000",Второе,"M-46,(47)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля M-46,(47)",http://wms.vsegei.ru/rasters/wms?,L1057
ГГК,"1:1 000 000",Второе,"M-46,(47)","Карта геоморфологическая","Карта геоморфологическая","Карта геоморфологическая M-46,(47)",http://wms.vsegei.ru/rasters/wms?,L1195
ГГК,"1:1 000 000",Второе,"M-46,(47)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-46,(47)",http://wms.vsegei.ru/rasters/wms?,L109
ГГК,"1:1 000 000",Второе,"M-46,(47)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-46,(47)",http://wms.vsegei.ru/rasters/wms?,L1136
ГГК,"1:1 000 000",Второе,"M-49,(50)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля M-49,(50)",http://wms.vsegei.ru/rasters/wms?,L1058
ГГК,"1:1 000 000",Второе,"M-49,(50)","Карта геоморфологическая","Карта геоморфологическая","Карта геоморфологическая M-49,(50)",http://wms.vsegei.ru/rasters/wms?,L1189
ГГК,"1:1 000 000",Второе,"M-49,(50)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований M-49,(50)",http://wms.vsegei.ru/rasters/wms?,L110
ГГК,"1:1 000 000",Второе,"M-49,(50)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-49,(50)",http://wms.vsegei.ru/rasters/wms?,L1137
ГГК,"1:1 000 000",Второе,"M-49,(50)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-49,(50)",http://wms.vsegei.ru/rasters/wms?,L1138
ГГК,"1:1 000 000",Второе,"M-52,(53)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  M-52,(53)",http://wms.vsegei.ru/rasters/wms?,L111
ГГК,"1:1 000 000",Второе,"M-52,(53)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых M-52,(53)",http://wms.vsegei.ru/rasters/wms?,L1139
ГГК,"1:1 000 000",Второе,"M-52,(53)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований M-52,(53)",http://wms.vsegei.ru/rasters/wms?,L1140
ГГК,"1:1 000 000",Второе,"N-(34),(35)","Карта геологическая","Карта геологическая","Карта геологическая N-(34),(35)",http://wms.vsegei.ru/rasters/wms?,L1141
ГГК,"1:1 000 000",Второе,"N-(34),(35)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований N-(34),(35)",http://wms.vsegei.ru/rasters/wms?,L1142
ГГК,"1:1 000 000",Второе,"N-(35),36","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований  N-(35),36",http://wms.vsegei.ru/rasters/wms?,L114
ГГК,"1:1 000 000",Второе,"N-(35),36","Карта подземных вод","Карта подземных вод","Карта подземных вод N-(35),36",http://wms.vsegei.ru/rasters/wms?,L1143
